﻿№;Протокол;"Название протокола";"Терапевтическая область";"Дата начала и окончания КИ";"Номер и дата РКИ";"Название организации, проводящей КИ";"Название ЛП";Города;"Фаза КИ";"Медицинских учреждений с открытым набором"
171.;BE-02-2013-ACT-PIO;"Исследование сравнительной фармакокинетики и биоэквивалентности препаратов Неоглитан, таблетки 30 мг,  производитель Актавис  Лтд., Мальта, и Диаглитазон®, таблетки 30 мг,  производитель ОАО Химико-фармацевтический комбинат Акрихин, Россия.";Диабетология;"18.11.2014 - 30.07.2015";"№ 650 от 18.11.2014";"ООО ""Актавис""";"Неоглитан (Пиоглитазон)";Казань;Биоэквивалентность;
172.;RDPh_20_LINBWI;"Одноцентровое, открытое, рандомизированное, двухпериодное, с двумя последовательными приемами, перекрестное исследование относительной биодоступности и биоэквивалентности препарата Линаглиптин, таблетки, покрытые пленочной оболочкой, 5 мг (ООО Брайт Вэй Индастриз, Россия) и препарата Тражента®, таблетки, покрытые пленочной оболочкой, 5 мг (Берингер Ингельхайм Интернешнл ГмбХ, Германия) у здоровых добровольцев после приема натощак";Диабетология;"15.11.2022 - 31.12.2023";"№ 655 от 15.11.2022";"Общество с ограниченной ответственностью «Брайт Вэй Индастриз» (ООО «Брайт Вэй Индастриз»)";Линаглиптин;Москва;Биоэквивалентность;
173.;RU-KKO-MET/VIL-02-2018;"Открытое, рандомизированное, с двумя периодами, двумя последовательностями перекрестное исследование по оценке биоэквивалентности препарата Вилдаглиптин + Метформина гидрохлорид, таблетки, покрытые пленочной оболочкой, 50 мг + 850 мг, и препарата Галвус Мет®, таблетки, покрытые пленочной оболочкой, 50 мг + 850 мг, с однократным приемом после еды у здоровых добровольцев";"Эндокринология (терапевтическая), Диабетология";"13.11.2019 - 31.12.2020";"№ 656 от 13.11.2019";"ОАО «Гедеон Рихтер»";"Вилдаглиптин + Метформина гидрохлорид";Томск;Биоэквивалентность;
174.;260-00;"Мультицентровое, рандомизированное, двойное слепое, плацебо-контролируемое клиническое исследование III фазы для оценки безопасности и эффективности добавления Ситаглиптина пациентам с сахарным диабетом 2 типа с неадекватным гликемическим контролем на фоне монотерапии инсулином или комбинации инсулина с Метформином.";Диабетология;"24.01.2012 - 06.08.2013";"№ 656 от 24.01.2012";"Мерк и Ко., Инк";"МК-0431 (Ситаглиптин)";"Кемерово, Новосибирск, Санкт-Петербург, Уфа";III;
175.;МС-0289;"Открытое рандомизированное перекрестное двухпериодное исследование биоэквивалентности препаратов Йомитин Дуо, таблетки, покрытые пленочной оболочкой, 1000 мг + 50 мг (ЗАО Фармацевтический завод ЭГИС, Венгрия) и Янумет®, таблетки покрытые пленочной оболочкой, 1000 мг + 50 мг (Мерк Шарп и Доум Б.В., Нидерланды) у здоровых субъектов после однократного приема каждого из препаратов после приема пищи";"Эндокринология (терапевтическая), Диабетология";"16.11.2023 - 01.04.2024";"№ 658 от 16.11.2023";"ГАЛЕНИКУМ ХЕЛС, С.Л.У.";"Йомитин Дуо (метформин + ситаглиптин)";Ярославль;Биоэквивалентность;
176.;RDPh_22_VILDBWI;"Одноцентровое, открытое, рандомизированное, двухпериодное, с двумя последовательными приемами, перекрестное исследование относительной биодоступности и биоэквивалентности препарата Вилдаглиптин, таблетки, 50 мг (ООО Брайт Вэй Индастриз, Россия) и препарата Галвус®, таблетки, 50 мг (Новартис Фарма АГ, Швейцария) у здоровых добровольцев после приема натощак";Диабетология;"18.11.2022 - 31.12.2024";"№ 658 от 18.11.2022";"Общество с ограниченной ответственностью «Брайт Вэй Индастриз» (ООО «Брайт Вэй Индастриз»)";Вилдаглиптин;Томск;Биоэквивалентность;
177.;RDPh_21_DAPBWI;"Одноцентровое, открытое, рандомизированное, двухпериодное, с двумя последовательными приемами, перекрестное исследование относительной биодоступности и биоэквивалентности препарата Дапаглифлозин, таблетки, покрытые пленочной оболочкой, 10 мг (ООО Брайт Вэй Индастриз, Россия) и препарата Форсига®, таблетки, покрытые пленочной оболочкой, 10 мг (АстраЗенека ЮК Лимитед, Великобритания) у здоровых добровольцев после приема натощак";Диабетология;"18.11.2022 - 31.12.2024";"№ 659 от 18.11.2022";"Общество с ограниченной ответственностью «Брайт Вэй Индастриз» (ООО «Брайт Вэй Индастриз»)";Дапаглифлозин;Ярославль;Биоэквивалентность;
178.;RU-KKO-MET/VIL-03-2018;"Открытое, рандомизированное, с двумя периодами, двумя последовательностями  перекрестное исследование по оценке биоэквивалентности препарата Вилдаглиптин + Метформина гидрохлорид, таблетки, покрытые пленочной оболочкой, 50 мг + 1000 мг, и препарата Галвус Мет®, таблетки, покрытые пленочной оболочкой, 50 мг + 1000 мг, с однократным приемом после еды у здоровых добровольцев";"Эндокринология (терапевтическая), Диабетология";"18.11.2019 - 31.12.2020";"№ 663 от 18.11.2019";"ОАО «Гедеон Рихтер»";"Вилдаглиптин + Метформина гидрохлорид";Томск;Биоэквивалентность;
179.;M11-352;"Рандомизированное, международное, многоцентровое, двойное слепое, плацебо-контролируемое в параллельных группах исследование влияния атразентана на лечение почек у пациентов с диабетом 2 типа и нефропатией SONAR: исследование диабетической нефропатии с атразентаном";Диабетология;"21.10.2013 - 31.03.2019";"№ 664 от 21.10.2013";"ЭббВи Инк.";"Атразентан (ABT-627)";"Архангельск, Барнаул, Дзержинский, Екатеринбург, Казань, Калининград, Краснодар, Красноярск, Москва, Нижний Новгород, Новосибирск, Оренбург, Пенза, Пермь, Петрозаводск, Санкт-Петербург, Саратов, Смоленск, Томск, Ульяновск, Челябинск, Ярославль";III;
180.;21-93/R;"Сравнительное фармакокинетическое исследование биоэквивалентности Исследуемого лекарственного препарата Дапаглифлозин (10 мг, таблетки, покрытые пленочной оболочкой, АО КРКА д.д., Ново место, Словения) и Референтного лекарственного препарата Форсига® (дапаглифлозин, 10 мг, таблетки, покрытые пленочной оболочкой, АстраЗенека ЮК Лимитед, Великобритания) после однократного перорального приема препарата здоровыми добровольцами мужского и женского пола натощак.";"Терапия (общая), Диабетология";"15.10.2021 - 30.06.2023";"№ 665 от 15.10.2021";"АО ""КРКА, д.д., Ново место""";Дапаглифлозин;Томск;Биоэквивалентность;
181.;ORLY-III-06/2020;"Открытое, проспективное, рандомизированное клиническое исследование в параллельных группах по изучению сравнительной эффективности и безопасности препарата Орлистат-ФОРП, капсулы 120 мг (АО ФОРП, производитель ЗАО Радуга Продакшн, Россия) и препарата Ксеникал®, капсулы 120 мг, (Рош С.п.А., Италия) у пациентов с ожирением";"Терапия (общая), Гастроэнтерология, Диабетология, Общая практика";"02.12.2020 - 31.12.2021";"№ 669 от 02.12.2020";"Акционерное Общество «Филевское оптово-розничное предприятие"" (АО ""ФОРП"")";"Орлистат-ФОРП (Орлистат)";"Красногорск, Ярославль";III;
182.;IS-A-01;"Открытое рандомизированное перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препарата Аторвастатин, таблетки, покрытые пленочной оболочкой, 80 мг (Инд-Свифт Лимитед, Индия) в сравнении с препаратом Липримар® таблетки, покрытые пленочной оболочкой, 80 мг (Пфайзер Айрленд Фармасьютикалс, Ирландия, Пфайзер Фармасьютикалс ЭлЭлСи, Пуэрто-Рико, США) с участием здоровых добровольцев после однократного приема внутрь натощак";"Кардиология, Диабетология";"18.11.2015 - 01.09.2017";"№ 670 от 18.11.2015";"Инд-Свифт Лимитед";Аторвастатин;Москва;Биоэквивалентность;
183.;23-101/R;"Сравнительное фармакокинетическое исследование биоэквивалентности Исследуемого лекарственного препарата Дапаглифлозин+Ситаглиптин (10 мг + 100 мг, таблетки, покрытые пленочной оболочкой, АО КРКА д.д., Ново место, Словения) и Референтных лекарственных препаратов Форсига (дапаглифлозин, 10 мг, таблетки, покрытые пленочной оболочкой, АстраЗенека ЮК Лимитед, Великобритания) и Янувия® (ситаглиптин, 100 мг, таблетки, покрытые пленочной оболочкой, Мерк Шарп и Доум Б.В., Нидерланды) после однократного перорального приема препарата здоровыми добровольцами мужского и женского пола натощак.";Диабетология;"20.11.2023 - 31.12.2024";"№ 671 от 20.11.2023";"АО ""КРКА, д.д., Ново место""";"Дапаглифлозин + Ситаглиптин";Москва;Биоэквивалентность;
184.;LIRA6BE2023;"Открытое проспективное сбалансированное рандомизированное двухпериодное двухпоследовательное при однократном введении перекрестное исследование по сравнению фармакокинетики, фармакодинамики и иммуногенности препаратов Лираглутид (лираглутид), раствор для инъекций (в предварительно заполненной шприц-ручке) 6 мг/мл (разовая доза от 0,6 мг), СиннаГен Ко, Иран, и Виктоза® (лираглутид), раствор для подкожного введения (в предварительно заполненной шприц-ручке) 6 мг/мл (разовая доза от 0,6 мг), Ново Нордиск А/С, Дания, у здоровых взрослых добровольцев мужского пола натощак";"Общая врачебная практика (семейная медицина), Терапия (общая), Эндокринология (терапевтическая), Диабетология, Общая практика";"22.11.2023 - 01.10.2024";"№ 673 от 22.11.2023";"Исследовательская и производственная компания ""СиннаГен Ко.""";Лираглутид;Санкт-Петербург;Биоэквивалентность;
185.;RND042000;"Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препаратов Дапаглифлозин, таблетки, покрытые пленочной оболочкой, 10 мг (ПОЛЬФАРМА) и Форсига, таблетки, покрытые пленочной оболочкой, 10 мг (АстраЗенека), с участием здоровых добровольцев при однократном приеме натощак в дозе 10 мг.";Диабетология;"20.10.2021 - 01.10.2023";"№ 674 от 20.10.2021";"Фармацевтический завод «ПОЛЬФАРМА» АО";Дапаглифлозин;Москва;Биоэквивалентность;
186.;SITAG-B-02/2016;"Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности лекарственных препаратов   Ситаглиптин, таблетки, покрытые оболочкой, 100 мг (АО Фармасинтез, Россия) и Янувия®, таблетки, покрытые оболочкой, 100 мг (Мерк Шарп и Доум Б.В., Нидерланды) у здоровых добровольцев";Диабетология;"26.09.2016 - 31.03.2017";"№ 679 от 26.09.2016";"Акционерное общество ""Фармасинтез""";Ситаглиптин;Иваново;Биоэквивалентность;
187.;BE-29112021-1000VlMtVer;"Открытое, рандомизированное, перекрестное, в двух периодах исследование сравнительной фармакокинетики и биоэквивалентности препаратов Вилдаглиптин + Метформин таблетки, покрытые пленочной оболочкой, 50 мг + 1000 мг (АО ВЕРТЕКС, Россия) и Галвус Мет® таблетки, покрытые пленочной оболочкой, 50 мг + 1000 мг (Новартис Фарма АГ, Швейцария) с участием здоровых добровольцев после приема пищи";Диабетология;"01.12.2022 - 01.11.2024";"№ 686 от 01.12.2022";"АО ""ВЕРТЕКС""";"Вилдаглиптин + Метформин";Иваново;Биоэквивалентность;
188.;1010;"Открытое исследование по оценке долгосрочной безопасности и эффекта лечения препаратом DiaPep277® у пациентов, завершивших участие в исследовании 1001";"Эндокринология (терапевтическая), Диабетология";"31.10.2013 - 30.04.2017";"№ 686 от 31.10.2013";"«Андромеда Биотек Лтд»";DiaPep277®;"Барнаул, Москва, Санкт-Петербург, Уфа";III;
189.;RDPh_13_01;"Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препаратов Лизипрекс®, таблетки, 20 мг (ОАО Ирбитский химфармзавод, Россия) и Ирумед, таблетки, 20 мг (Белупо, Лекарства и косметика д.д., Хорватия) с участием здоровых добровольцев";"Кардиология, Диабетология";"31.10.2013 - 20.04.2014";"№ 687 от 31.10.2013";"ОАО ""Ирбитский химфармзавод""";"Лизипрекс® (Лизиноприл)";Ярославль;Биоэквивалентность;
190.;"STGLPTN-01-2022, версия 1.0 от 11.10.2022";"№ STGLPTN-01-2022 Открытое рандомизированное перекрестное двухпериодное исследование биоэквивалентности препаратов Ситаглиптин ПСК, таблетки, покрытые пленочной оболочкой 100 мг (ООО ПСК Фарма, Россия), и Янувия, таблетки, покрытые пленочной оболочкой 100 мг (Мерк Шарп и Доум Б.В., Нидерланды) у здоровых субъектов после однократного приема каждого из препаратов натощак";Диабетология;"12.12.2022 - 31.12.2024";"№ 696 от 12.12.2022";"Общество с ограниченной ответственностью «ПСК Фарма»";"Ситаглиптин ПСК (Ситаглиптин)";Ярославль;Биоэквивалентность;
191.;CA10890174;"Открытое рандомизированное перекрёстное исследование сравнительной фармакокинетики и биоэквивалентности препарата DT-SXG, таблетки, покрытые пленочной оболочкой, 5 мг, (АО Р-Фарм, Россия) в сравнении с референтным препаратом Онглиза®, таблетки, покрытые пленочной оболочкой, 5 мг (АстраЗенека ЮК Лимитед, Великобритания) у здоровых добровольцев";Диабетология;"13.12.2022 - 31.12.2024";"№ 698 от 13.12.2022";"АО ""Р-Фарм""";"DT-SXG (Саксаглиптин, Р-САКСАГЛИПТИН)";-;Биоэквивалентность;
192.;БЭ-01/15;"Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препаратов Глимепирид, таблетки 4 мг производства ЗАО Рафарма (Россия) и Амарил®, таблетки 4 мг производства Санофи-Авентис Дойчланд ГмбХ (Германия) у здоровых добровольцев";Диабетология;"26.11.2015 - 31.03.2016";"№ 698 от 26.11.2015";"АО ""Рафарма""";Глимепирид;Белгород;Биоэквивалентность;
193.;MTF-1/20082011;"Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препаратов Метформин, таблетки 1000 мг (ООО Озон, Россия) и Глюкофаж, таблетки покрытые оболочкой 1000 мг (МЕРК САНТЭ С.А.С., Франция)";Диабетология;"10.02.2012 - 26.12.2012";"№ 702 от 10.02.2012";"ООО ""Озон""";Метформин;-;Биоэквивалентность;
194.;CLIK066A2202;"Многоцентровое, рандомизированное, двойное слепое, контролируемое с помощью двух плацебо, проводимое в параллельных группах исследование с целью подбора дозы и оценкой изменения уровня HbA1c после 12 недель монотерапии LIK066 в диапазоне доз от 2,5 мг до 150 мг при режиме приема один, два или три раза в сутки в сравнении с плацебо или ситаглиптином у пациентов с сахарным диабетом 2-го типа";Диабетология;"08.10.2013 - 31.12.2015";"№ 703 от 08.11.2013";"Новартис Фарма АГ";LIK066;"Москва, Петрозаводск, Санкт-Петербург, Саратов, Смоленск";II;
195.;KI-FORT-003;"Двойное слепое плацебоконтролируемое рандомизированное клиническое исследование эффективности и безопасности препарата Фортелинор®, раствор для инъекций (производства ЗАО ЭкоФармПлюс, Россия по заказу ООО Лина М, Россия) у пациентов, страдающих периферической диабетической полинейропатией";"Неврология, Диабетология";"19.12.2019 - 30.09.2022";"№ 720 от 19.12.2019";"ООО ""Лина М""";"Фортелинор® (Тиоктовая кислота)";"Киров, Смоленск, Уфа";III;
196.;VDMF-BE-04-2022;"Одноцентровое, открытое, рандомизированное, перекрестное, двухпериодное, двухпоследовательное, сравнительное исследование относительной биодоступности и биоэквивалентности лекарственных препаратов Вилдаглиптин + Метформин, таблетки, покрытые пленочной оболочкой, 50 мг + 1000 мг (производитель Хетеро Лабс Лимитед, Индия) и Галвус Мет®, таблетки, покрытые пленочной оболочкой, 50 мг + 1000 мг (производитель Новартис Фарма АГ, Швейцария) у здоровых добровольцев после еды";Диабетология;"13.12.2023 - 15.06.2025";"№ 721 от 13.12.2023";"Хетеро Лабс Лимитед";"Вилдаглиптин + Метформин";-;Биоэквивалентность;
197.;"NeoFoot DiabTrial - 10-2014   версия 2.0";"№ NeoFoot DiabTrial - 10-2014 Проспективное, слепое, многоцентровое, плацебо-контролируемое, рандомизированное, сравнительное клиническое исследование безопасности и эффективности препарата Неоваскулген® лиофилизат для приготовления раствора для внутримышечного введения 1,2 мг, производитель ФГБУ НМИЦ гематологии МЗ РФ, Россия у пациентов с синдромом диабетической стопы";Диабетология;"17.10.2016 - 31.03.2023";"№ 737 от 17.10.2016";"ООО ""НекстГен""";Неоваскулген®;"Казань, Кемерово, Москва, Рязань, Санкт-Петербург, Ярославль";II;
198.;TIOCTA-23;"Открытое рандомизированное перекрестное четырехпериодное с репликативным дизайном исследование биоэквивалентности препаратов Тиокта, таблетки, покрытые пленочной оболочкой, 600 мг (ООО Фармтехнология, Республика Беларусь), и Тиоктацид® БВ, таблетки, покрытые пленочной оболочкой, 600 мг (Меда Фарма ГмбХ и Ко.КГ, Германия) у здоровых субъектов после двукратного приема каждого из препаратов натощак";"Терапия (общая), Диабетология";"22.12.2023 - 31.12.2024";"№ 737 от 22.12.2023";"ООО «Фармтехнология»";"Тиокта (Тиоктовая кислота)";Ярославль;Биоэквивалентность;
199.;Liraglutide-BE-05/23;"Открытое, рандомизированное, перекрестное, с двумя периодами, двумя последовательностями сравнительное исследование фармакокинетики, безопасности и иммуногенности лекарственных препаратов АВВАГЛУТИД (МНН: лираглутид), раствор для подкожного введения, 6 мг/мл (ООО Завод Медсинтез, Россия) и Виктоза®, раствор для подкожного введения, 6 мг/мл (Ново Нордиск А/С, Дания) у здоровых добровольцев мужского пола";Диабетология;"22.12.2023 - 31.12.2025";"№ 738 от 22.12.2023";"АО ""АВВА РУС""";"АВВАГЛУТИД (Лираглутид)";Ярославль;Биоэквивалентность;
200.;"APH-VLD- 07/2022";"№  Открытое, рандомизированное, перекрестное, одноцентровое с двумя последовательностями и двумя периодами сравнительное исследование фармакокинетики и биоэквивалентности препаратов Вилдаглиптин, таблетки, 50 мг (ООО Эдвансд Фарма, Россия) и Галвус®, таблетки, 50 мг (Новартис Фарма АГ, Швейцария) у здоровых добровольцев при однократном приеме натощак";"Общая врачебная практика (семейная медицина), Терапия (общая), Эндокринология (терапевтическая), Диабетология";"30.12.2022 - 05.09.2026";"№ 739 от 30.12.2022";"ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ЭДВАНСД ФАРМАСЬЮТИКАЛС"" (ООО ""ЭДВАНСД ФАРМА"")";Вилдаглиптин;Москва;Биоэквивалентность;
201.;CLAF237A23156;"5-летнее исследование сравнения длительности гликемического контроля при применении комбинации вилдаглиптина и метформина в сравнении со стандартной монотерапией метформином, начатой у нелеченных пациентов с сахарным диабетом 2 типа";Диабетология;"28.02.2012 - 31.12.2020";"№ 747 от 28.02.2012";"Новартис Фарма АГ";"LAF237 (Вилдаглиптин, Галвус)";"Краснодар, Пенза";IV;
202.;VIME-TBZ-1007;"Открытое, рандомизированное, перекрестное, сравнительное исследование фармакокинетики и биоэквивалентности лекарственных препаратов Вилдаглиптин+метформин, таблетки, покрытые пленочной оболочкой,  50 мг+1000 мг (Майлан Лабораториз Лимитед, Индия) и Галвус Мет® таблетки, покрытые плёночной оболочкой, 50 мг+1000 мг (Новартис Фарма АГ, Швейцария) с участием здоровых добровольцев после приема пищи.";Диабетология;"28.12.2023 - 01.01.2026";"№ 749 от 28.12.2023";"Майлан Лабораториз Лимитед";Вилдаглиптин+Метформин;Иваново;Биоэквивалентность;
203.;01/23/РКИ;"Открытое, рандомизированное, сбалансированное, перекрестное исследование биоэквивалентности в двух периодах, двух последовательностях с однократным приемом внутрь натощак 30 мг лекарственного препарата Пиоглитазон, таблетки, 30 мг (ООО Хемофарм, Россия), и 30 мг лекарственного препарата Актос, таблетки, 30 мг (Чеплафарм Арцнаймиттель ГмбХ, Германия), взрослыми здоровыми добровольцами";Диабетология;"04.03.2024 - 31.12.2024";"№ 75 от 04.03.2024";"АО ""Нижегородский химико-фармацевтический завод"" (АО ""НИЖФАРМ"")";Пиоглитазон;Санкт-Петербург;Биоэквивалентность;
204.;I2R-MC-BIDJ;"Сравнение препарата LY2605541 c инсулином гларгин в качестве монотерапии или в комбинации c пероральными сахароснижающими препаратами, применяемыми до исследования у пациентов с сахарным диабетом 2 типа, находящихся на терапии базальным инсулином: Открытое, рандомизированное исследование IMAGINE 5";"Эндокринология (терапевтическая), Диабетология";"01.06.2012 - 18.12.2014";"№ 75 от 22.05.2012";"Эли Лилли энд Компани";LY2605541;"Архангельск, Новосибирск, Санкт-Петербург";III;
205.;VIME-TBZ-1005;"Открытое, рандомизированное, перекрестное, сравнительное исследование фармакокинетики и биоэквивалентности лекарственных препаратов Вилдаглиптин+метформин, таблетки, покрытые пленочной оболочкой, 50 мг+500 мг (Майлан Лабораториз Лимитед, Индия) и Галвус Мет® таблетки, покрытые плёночной оболочкой, 50 мг+500 мг (Новартис Фарма АГ, Швейцария) с участием здоровых добровольцев после приема пищи.";Диабетология;"28.12.2023 - 28.12.2024";"№ 750 от 28.12.2023";"Майлан Лабораториз Лимитед";Вилдаглиптин+Метформин;Иваново;Биоэквивалентность;
206.;"ЛК – 07/13";"Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности  препаратов  Липоевая кислота, капсулы 300 мг  (ОАО Марбиофарм, Россия) и Берлитион®  300, таблетки, покрытые пленочной оболочкой 300 мг (Берлин-Хеми АГ, Германия)  с участием здоровых добровольцев после однократного приема внутрь натощак";"Терапия (общая), Диабетология";"11.01.2016 - 01.02.2017";"№ 751 от 15.12.2015";"ОАО «Марбиофарм», Россия";"Липоевая кислота (Тиоктовая кислота)";Саранск;Биоэквивалентность;
207.;VIME-TBZ-1006;"Открытое, рандомизированное, перекрестное, сравнительное исследование фармакокинетики и биоэквивалентности лекарственных препаратов Вилдаглиптин+метформин, таблетки, покрытые пленочной оболочкой, 50 мг+850 мг (Майлан Лабораториз Лимитед, Индия) и Галвус Мет® таблетки, покрытые плёночной оболочкой, 50 мг+850 мг (Новартис Фарма АГ, Швейцария) с участием здоровых добровольцев после приема пищи.";Диабетология;"28.12.2023 - 28.12.2024";"№ 754 от 28.12.2023";"Майлан Лабораториз Лимитед";Вилдаглиптин+Метформин;Иваново;Биоэквивалентность;
208.;003;"Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и биоэквивалентности препаратов Тиолепта® таблетки,  покрытые пленочной оболочкой, 300 мг (ЗАО Канонфарма продакшн, Россия) и Берлитион® таблетки, покрытые оболочкой, 300 мг (Берлин Хеми АГ, Германия).";"Диабетология, Другое";"05.03.2012 - 30.09.2013";"№ 764 от 05.03.2012";"ЗАО ""Канонфарма продакшн""";"Тиолепта® (Тиоктовая кислота)";Санкт-Петербург;Биоэквивалентность;
209.;METF-08/2015;"Открытое, рандомизированное, перекрестное исследование сравнительной фармакокинетики и относительной биодоступности препарата Метформин (метформин), таблетки покрытые пленочной оболочкой 1000 мг (АО Фармасинтез, Россия) и Глюкофаж® (метформин), таблетки покрытые пленочной оболочкой 1000 мг (Мерк Сантэ с.а.с., Франция) у здоровых добровольцев";Диабетология;"02.02.2016 - 31.10.2016";"№ 77 от 02.02.2016";"Общество с ограниченной ответственностью ""Фармасинтез-Тюмень"" (ООО ""Фармасинтез-Тюмень"")";Метформин;"Иваново, Ярославль";Биоэквивалентность;
210.;1218.83;"24-недельное рандомизированное, двойное слепое исследование, проводимое с использованием лекарственного препарата сравнения с целью подтверждения превосходства линаглиптина для перорального приема в сочетании с метформином над монотерапией линаглиптином в параллельных группах пациентов с недавно поставленным диагнозом неконтролируемого сахарного диабета 2 типа, которым ранее не проводилось лечения";Диабетология;"13.03.2012 - 30.04.2013";"№ 772 от 13.03.2012";"Берингер Ингельхайм";Линаглиптин;"Москва, Петрозаводск, Самара, Санкт-Петербург, Смоленск, Ярославль";IV;
211.;REPANG-08/2015;"Открытое, рандомизированное, перекрестное, четырехэтапное исследование сравнительной фармакокинетики и биоэквивалентности препарата Репаглинид, таблетки 2 мг (ОАО Фармасинтез, Россия) и препарата НовоНорм®, таблетки 2 мг (Ново Нордиск А/С, Дания), у здоровых добровольцев при однократном приеме натощак";Диабетология;"22.12.2015 - 30.04.2016";"№ 773 от 22.12.2015";"Общество с ограниченной ответственностью ""Фармасинтез-Тюмень"" (ООО ""Фармасинтез-Тюмень"")";Репаглинид;Иркутск;Биоэквивалентность;
212.;CV181-147;"Многоцентровое, рандомизированное, двойное слепое, плацебо-контролируемое исследование для оценки эффективности и безопасности Саксаглиптина (BMS-477118) в комбинации с Метформином немедленного высвобождения или Метформином медленного высвобождения у пациентов детского возраста с сахарным диабетом 2-го типа с неадекватным гликемическим контролем на фоне монотерапии Метформином";"Детская эндокринология, Диабетология";"04.02.2013 - 27.08.2017";"№ 78 от 04.02.2013";"«Бристол-Майерс Сквибб Компани» с подразделением  «Бристол-Майерс Сквибб Интернешнл Корпорэйшн», Бельгия";"BMS-447118 (Саксаглиптин)";"Екатеринбург, Новосибирск, Санкт-Петербург, Смоленск";III;
213.;E05-CL-3002;"Рандомизированное, контролируемое исследование безопасности препарата Кутенза™ при многократном применении в течение длительного времени на фоне стандартной терапии в сравнении с применением только стандартных методов для лечения пациентов с диабетической периферической нейропатией в болевой форме";Диабетология;"15.03.2012 - 31.12.2014";"№ 785 от 15.03.2012";"Астеллас Фарма Юроп Б.В.";Кутенза™;"Кемерово, Москва, Нижний Новгород, Самара, Санкт-Петербург, Саратов, Томск, Ярославль";III;
214.;BE-02-2013-ACT-GLI;"Исследование сравнительной фармакокинетики и биоэквивалентности препаратов Лимерал, таблетки 4 мг, производитель АО ХФЗ Здравле, Сербия и Амарил®, таблетки 4 мг, производитель Санофи-Авентис С.п.А., Италия";Диабетология;"27.12.2013 - 31.12.2014";"№ 791 от 27.12.2013";"ООО ""Актавис""";"Лимерал (Глимепирид)";Казань;Биоэквивалентность;
215.;I4L-MC-ABEG;"Проспективное рандомизированное открытое исследование сравнения аналога базального инсулина длительного действия LY2963016 и препарата Лантус® в терапии взрослых пациентов с сахарным диабетом 2-го типа: исследование ELEMENT 4).";"Эндокринология (терапевтическая), Диабетология";"10.01.2014 - 15.02.2016";"№ 793 от 30.12.2013";"Эли Лилли";LY2963016;"Архангельск, Казань, Москва, Санкт-Петербург";III;
216.;I2R-MC-BIAJ;"Сравнение LY2605541 и инсулина Гларгин в качестве базальной инсулинотерапии в комбинации с пероральными сахароснижающими препаратами у пациентов с сахарным диабетом 2 типа, не получавших ранее инсулин: двойное слепое, рандомизированное исследование (исследование IMAGINE 2).";"Эндокринология (терапевтическая), Диабетология";"20.03.2012 - 31.07.2014";"№ 794 от 20.03.2012";"Эли Лилли энд Компани";"LY2605541 ( Аналог базального инсулина III )";"Казань, Курск, Москва, Новосибирск, Санкт-Петербург, Чебоксары";III;
217.;I4L-MC-ABEL;"Проспективное рандомизированное  открытое сравнительное исследование базального аналога инсулина длительного действия LY2963016 и инсулина Лантус® в комбинации с прандиальным инсулином Лизпро у взрослых пациентов с сахарным диабетом 1 типа (исследование ELEMENT 3).";"Эндокринология (терапевтическая), Диабетология";"10.01.2014 - 31.03.2016";"№ 794 от 30.12.2013";"Эли Лилли";LY2963016;"Москва, Санкт-Петербург";III;
218.;H9X-CR-GBDK;"Изучение эффективности и безопасности применения дулаглютида, вводимого подкожно один раз в неделю, по сравнению с применением инсулина гларгин один раз в день у пациентов с сахарным диабетом 2 типа, принимающих метформин и (или) сульфонилмочевину.";"Эндокринология (терапевтическая), Диабетология";"20.03.2012 - 31.12.2014";"№ 795 от 20.03.2012";"Эли Лилли энд Компани";"LY2189265 (Дулаглютид)";"Москва, Санкт-Петербург, Челябинск";III;
219.;GLIM-08/2015;"Открытое, рандомизированное, перекрестное, двухэтапное исследование сравнительной фармакокинетики и биоэквивалентности препарата Глимепирид, таблетки 4 мг (ОАО Фармасинтез, Россия) и препарата Амарил®, таблетки 4 мг (Санофи-Авентис С.п.А., Италия), у здоровых добровольцев при однократном приеме натощак";Диабетология;"30.12.2015 - 31.03.2016";"№ 800 от 30.12.2015";"Общество с ограниченной ответственностью ""Фармасинтез-Тюмень""";Глимепирид;-;Биоэквивалентность;
